

John Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110043233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sullivan
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1853
Witnesses	Reuben Graham; John Sullivan
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 229, Entry 457
Source	LDS Film 1656375
Witnessed Marriage Of	Anthony Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043233&Relationship=Groom
Witnessed Marriage Of	Elizabeth Clibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043233&Relationship=Bride



