

Ann Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114346
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Evans
Gender	Female
Abode	Cross Hall St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jul 1836
Register	Burials 1835 - 1837, Page 160, Entry 11702
Source	LDS Film 560881
Parent Of	Mary A. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114346&Relationship=Deceased
Married To	Richd. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114346&Relationship=1stParent



