

William Flinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006116
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flinn
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Feb 1796
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Witnesses	Wm. Stephenson; Thomas Wright
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 294, Entry 21
Source	LDS Film 93839
Witnessed By	Wm. Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006116&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006116&Relationship=Witness_2
Married To	Ann Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006116&Relationship=Bride



