

Joseph Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033442
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Nicholson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jul 1835
Witnesses	John Griffiths; Joseph Nicholson, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 157, Entry 469
Source	LDS Film 94018
Witnessed Marriage Of	Edward Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033442&Relationship=Groom
Witnessed Marriage Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033442&Relationship=Bride



