

William Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044226
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ellis
Parent's Occupation (As Documented)	Watchman
Parent's Occupation (Standardised)	Watchman
Gender	Male
Abode	Hay Market
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1791
Register	Burials 1788 - 1792, Page 138, Entry 31
Source	LDS Film 93913
Parent	George Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044226&Relationship=1stParent



