

Robert Sinnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035035
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sinnor
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Brown; Jane Barton, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 344, Entry 1031
Source	LDS Film 94018
Witnessed By	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035035&Relationship=Witness_1
Witnessed By	Jane Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035035&Relationship=Witness_2
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035035&Relationship=Bride



