

James Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136652
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Martin
Gender	Male
Abode	Duncan St East
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Sep 1830
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1830 - 1831, Page 166, Entry 1322
Source	LDS Film 93878
Parent Of	Eliza Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136652&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136652&Relationship=2ndParent



