

Charles Tear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292175
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Tear
Gender	Male
Abode	Crosbie Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 157, Entry 1254
Source	LDS Film 1545923
Parent Of	Margaret Tear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292175&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292175&Relationship=2ndParent



