

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048665
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1762
Witnesses	Thos. Parker; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 55, Entry 7
Source	LDS Film 1546062
Witnessed Marriage Of	Richard Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048665&Relationship=Groom
Witnessed Marriage Of	Elizabeth Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048665&Relationship=Bride



