

Sarah Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030255517
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Dodd
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Parr St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1860
Date Of Child's Birth	10 Jul 1860
Register	Baptisms 1860 - 1861, Page 95, Entry 760
Source	LDS Film 1656561
Parent Of	Samuel Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255517&Relationship=Baptised
Married To	James Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255517&Relationship=1stParent



