

John Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244980
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharples
Gender	Male
Abode	Scotland Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1858
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	19 Aug 1858
Register	Baptisms 1858, Page 399, Entry 3186
Source	LDS Film 1656561
Parent Of	Frederick Greenwood Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244980&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244980&Relationship=2ndParent



