

Samuel Sykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132369
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sykes
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Islington Place
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Sep 1829
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 98, Entry 783
Source	LDS Film 93878
Parent	Samuel Sykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132369&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132369&Relationship=2ndParent



