

Thomas Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011330
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barlow
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1768
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	9 Apr 1768
Register	Baptisms 1765 - 1772, Page 22, Entry 27
Source	LDS Film 1656376
Parent Of	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011330&Relationship=Baptised



