

Mary Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038467
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sergeant
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Edmund street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Mar 1785
Date Of Death	26 Feb 1785
Age At Death	58 yrs
Age At Death (Years)	58
Register	Burials 1785 - 1787, Page 58, Entry 57
Source	LDS Film 93833
Married To	Edward Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038467&Relationship=Spouse



