

Henry Eaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050102836
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Eaves
Gender	Male
Abode	Vauxhall Rd
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 May 1830
Register	Burials 1825 - 1830, Page 43, Entry 3076
Source	LDS Film 560881
Parent Of	Eleanor Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102836&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102836&Relationship=2ndParent



