

William Card	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Card
Gender	Male
Abode	Olive St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 93, Entry 1687
Source	LDS Film 1656418
Parent Of	Charlotte Card	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105653&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105653&Relationship=2ndParent



