

William Swan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040126003
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	31 Dec 1799
Date Of Death	28 Dec 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 94, Entry 136
Source	LDS Film 1468979
Parent	Joseph Swan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126003&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126003&Relationship=2ndParent



