

Abraham Horsfall Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235394
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Middle or Other Names	Horsfall
Surname	Hughes
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Abode	St. Jame's Place
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Dec 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 253, Entry 2021
Source	LDS Film 93887
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235394&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235394&Relationship=2ndParent



