

Robert Watton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059218
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Watton
Gender	Male
Abode	Croston St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Aug 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	19 Aug 1811
Age At Death	37 years
Age At Death (Years)	37
Register	Burials 1810 - 1812, Page 10, Entry 216
Source	LDS Film 93913



