

William Stanley Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152689
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Stanley
Surname	Johnston
Gender	Male
Abode	Highfield St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1835
Occupation (As Documented)	Carver Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1835 - 1836, Page 105, Entry 839
Source	LDS Film 1656421
Parent Of	James Wilson Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152689&Relationship=Baptised
Married To	Sarah Ann Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152689&Relationship=2ndParent



