

John Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yates
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1771
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Aug 1771
Register	Baptisms 1765 - 1772, Page 51, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012485&Relationship=Baptised



