

Margaret Bean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172754
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bean
Parent's Occupation (As Documented)	Chocolate Manu'f
Parent's Occupation (Standardised)	Chocolate Manufacturer
Gender	Female
Abode	Marycow
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jan 1842
Baptising Minister	Tho's MacGill Curate
Notes	[unsure of address]
Register	Baptisms 1842, Entry 3009
Source	LDS Film 1068892
Parent	Alexander Bean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172754&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172754&Relationship=2ndParent



