

Thomas Phythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126947
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Phythian
Gender	Male
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1828
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1827 - 1828, Page 315, Entry 2516
Source	LDS Film 1656419
Parent Of	Catherine Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126947&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126947&Relationship=2ndParent



