

Joseph Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010287088
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lyon
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Huskisson Street
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	1 Aug 1834
Baptising Minister	Cyrus Morrall Curate
Register	Baptisms 1826 - 1853, Page 90, Entry 716
Source	LDS Film 1545923
Parent	Edmund Brock Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287088&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287088&Relationship=2ndParent



