

George Boscall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007350
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Boscall
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Patrick Cullen; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 165, Entry 31
Source	LDS Film 1656374
Witnessed By	Patrick Cullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007350&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007350&Relationship=Witness_2
Married To	Catherine Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007350&Relationship=Bride



