

Thomas Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039575
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Abode	Rileys Garden
Year	1785
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1785
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	23 Mar 1785
Register	Burials 1769 - 1800, Page 8, Entry 32
Source	LDS Film 1656373
Parent Of	James Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039575&Relationship=Deceased



