

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436109
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	19 Oct 1857
Baptising Minister	Gus. M. Burton
Register	Baptisms 1847 - 1859, Page 75, Entry 543
Source	LDS Film 1546115
Parent	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436109&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436109&Relationship=2ndParent



