

John Audley Jee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068276
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Audley
Surname	Jee
Gender	Male
Abode	Beau Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1808
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	22 Nov 1807
Register	Baptisms 1808, Page 343, Entry 226
Source	LDS Film 93833
Parent Of	Louisa Wiatt Jee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068276&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068276&Relationship=2ndParent



