

Edward Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175928
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thomas
Gender	Male
Abode	Cazneau St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1842
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1842 - 1843, Page 87, Entry 694
Source	LDS Film 93884
Parent Of	George Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175928&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175928&Relationship=2ndParent



