

Charles Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169776
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Steele
Gender	Male
Abode	Cornwallis Terrace Frederick Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 169, Entry 1346
Source	LDS Film 1656423
Parent Of	Charles Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169776&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169776&Relationship=2ndParent



