

Edmund Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044148
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Lyon
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Tyhe Barn Street
Year	1791
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	25 Aug 1791
Date Of Death	23 Aug 1791
Register	Burials 1769 - 1800, Page 26, Entry 23
Source	LDS Film 1656373
Parent	Jonathan Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044148&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044148&Relationship=2ndParent



