

Thomas Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243026
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kay
Gender	Male
Abode	Hanover Terrace
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1857
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 387, Entry 3093
Source	LDS Film 93887
Parent Of	Frances Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243026&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243026&Relationship=2ndParent



