

William Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watson
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Smithfield St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 232, Entry 1855
Source	LDS Film 1656422
Parent	David Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154375&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154375&Relationship=2ndParent



