

Thomas Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048681
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1762 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Sep 1762
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Geo. Hodson, Curate
Register	Marriages 1754 - 1775, Page 58, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048681&Relationship=Groom
Witnessed Marriage Of	Mary Eaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048681&Relationship=Bride



