

George Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052339
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Marsden
Gender	Male
Abode	Beau St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	23 Apr 1800
Register	Baptisms 1799 - 1810, Page 105, Entry 25
Source	LDS Film 1656377
Parent Of	George Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052339&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052339&Relationship=2ndParent



