

Charles Francis Loose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093773
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Francis
Surname	Loose
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Gt Newton St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 May 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 45, Entry 683
Source	LDS Film 1656378
Parent	John Loose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093773&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093773&Relationship=2ndParent



