

Thomas Ensor Dickman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125260
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Ensor
Surname	Dickman
Gender	Male
Abode	Mansfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 104, Entry 828
Source	LDS Film 1656419
Parent	Harriet Groves Dickman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125260&Relationship=1stParent



