

Thomas Ovens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127756
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ovens
Gender	Male
Abode	Bolton Street
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	28 Dec 1807
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Spouse's Death	25 Dec 1807
Source	Private Transcription
Married To	Elizabeth Ovens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127756&Relationship=Deceased



