

Nicholas McGin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011861
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	McGin
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Oct 1769
Register	Baptisms 1765 - 1772, Page 35, Entry 22
Source	LDS Film 1656376
Parent Of	James McGin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011861&Relationship=Baptised



