

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100025972
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1830 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	8 Sep 1830
Witnesses	Wm. Richardson; William Foulkes
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 85, Entry 426
Source	LDS Film 1656197
Witnessed Marriage Of	Cartwright Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025972&Relationship=Groom
Witnessed Marriage Of	Caroline Matilda Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025972&Relationship=Bride



