

Jeffery Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122973
First Name (With Contractions)	Jeffery
First Name (Without Contractions)	Jeffery
Surname	Morton
Gender	Male
Abode	18 Denison St.
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	16 Nov 1857
Witnesses	John Moore of Banks Buildings; Ann Preston of Combermere St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 143, Entry 3
Source	LDS Film 396378
Witnessed By	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122973&Relationship=Witness_1
Witnessed By	Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122973&Relationship=Witness_2
Married To	Eliza Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122973&Relationship=Bride



