

Samuel Coker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140542
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Coker
Gender	Male
Abode	Upper Milk St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1832
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1832 - 1833, Page 127, Entry 1014
Source	LDS Film 1656421
Parent Of	Ann Coker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140542&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140542&Relationship=2ndParent



