

Elizabeth Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074662
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lewis
Gender	Female
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	10 Dec 1837
Witnesses	Thomas Woodward; Elizabeth Lewis, (X)
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 15, Entry 29
Source	LDS Film 1545920
Witnessed Marriage Of	George Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074662&Relationship=Groom
Witnessed Marriage Of	Hannah Hossett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074662&Relationship=Bride



