

Neil Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290830
First Name (With Contractions)	Neil
First Name (Without Contractions)	Neil
Surname	Cowen
Gender	Male
Abode	New Bird St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1838
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Notes	[Mother: Elizabeth crossed out.]
Register	Baptisms 1837 - 1838, Page 303, Entry 2423
Source	LDS Film 1656422
Parent Of	Ann Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290830&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290830&Relationship=2ndParent



