

Jane Jillard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042933
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Jillard
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Atherton St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1795
Date Of Child's Birth	10 May 1792
Register	Baptisms 1793 - 1799, Page 38, Entry 18
Source	LDS Film 1656377
Parent Of	Hannah Penny Jillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042933&Relationship=Baptised
Married To	George Jillard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042933&Relationship=1stParent



