

William Cawthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075891
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cawthorn
Gender	Male
Abode	Kirkdale
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 Apr 1842
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	Full
Status	Bachelor
Witnesses	Eliza Fletcher; Thomas Howell
Marriage Type	Banns
Marrying Minister	T.Briarly Browne Offg. Minister
Register	Marriages 1837 - 1846, Page 96, Entry 192
Source	LDS Film 1647985
Witnessed By	Eliza Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075891&Relationship=Witness_1
Witnessed By	Thomas Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075891&Relationship=Witness_2
Married To	Frances Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075891&Relationship=Bride



