

William Leder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108777
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Leder
Gender	Male
Abode	Blake Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Sep 1833
Register	Burials 1833 - 1835, Page 101, Entry 7321
Source	LDS Film 560881
Parent Of	James Leder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108777&Relationship=Deceased
Married To	Hanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108777&Relationship=2ndParent



