

Robert Wier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007477
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wier
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1799
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Witnesses	Willm. Mortimer; Mathew Willock
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Notes	[Bride signed Christian name 'Sucy' or 'Lucy', Groom signed surname Weir]
Register	Marriages 1799 - 1801, Page 2, Entry 119
Source	LDS Film 93839
Witnessed By	Willm. Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007477&Relationship=Witness_1
Witnessed By	Mathew Willock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007477&Relationship=Witness_2
Married To	Jane Willock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007477&Relationship=Bride



