

Elliot Elmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007502
First Name (With Contractions)	Elliot
First Name (Without Contractions)	Elliot
Surname	Elmes
Gender	Male
Abode	Princes St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1754
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Aug 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 33
Source	LDS Film 1656376
Parent Of	Elizabeth Elmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007502&Relationship=Baptised



