

John Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jackson
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Gt Newton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Feb 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 38, Entry 202
Source	LDS film 1656378
Parent	Peter Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090731&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090731&Relationship=2ndParent



