

Wolton Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089046
First Name (With Contractions)	Wolton
First Name (Without Contractions)	Wolton
Surname	Gray
Gender	Unknown
Abode	Liverpool
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1860
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Septimus Petty Swinbank; Sarah Price
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 8, Entry 15
Source	LDS Film 1656680
Witnessed By	Septimus Petty Swinbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089046&Relationship=Witness_1
Witnessed By	Sarah Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089046&Relationship=Witness_2
Married To	Ann Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089046&Relationship=Bride



