

George Redfern Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010101974
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Redfern
Surname	Stanistreet
Parent's Occupation (As Documented)	Tin-plate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Copperas Hill
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1821
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1820 - 1821, Page 281, Entry 2243
Source	LDS Film 1656418
Parent	Thomas Christian Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101974&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101974&Relationship=2ndParent



