

Thomas Standing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091277
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Standing
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	17 Sep 1799
Age At Death	1-Apr
Cause Of Death	Weakness
Register	Burials 1798 - 1813, Page 3, Entry 4
Source	LDS Film 1546062
Parent	Richard Standing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091277&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091277&Relationship=2ndParent



