

David Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219736
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Davis
Gender	Male
Year	1775 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1775
Date Of Child's Birth	13 Mar 1775
Register	Baptisms 1750 - 1783, Page 27, Entry 32
Source	LDS Film 1546062
Parent Of	Nancy Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219736&Relationship=Baptised



