

Charles Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183392
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Anderson
Gender	Male
Abode	Codrington Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1845
Occupation (As Documented)	Picker Maker
Occupation (Standardised)	Picker Maker
Register	Baptisms 1845, Entry 987
Source	LDS Film 1068892
Parent Of	Margaret Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183392&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183392&Relationship=2ndParent



