

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111044
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Crosshall St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 325, Entry 2592
Source	LDS Film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111044&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111044&Relationship=2ndParent



