

William Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moses
Gender	Male
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 May 1804
Date Of Child's Birth	5 Apr 1804
Register	Baptisms 1792 - 1812, Page 90, Entry 8
Source	LDS Film 1647560
Parent Of	John Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283121&Relationship=Baptised
Married To	Amy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283121&Relationship=2ndParent



