

John Cameron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cameron
Gender	Male
Abode	Roscoe St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 69, Entry 547
Source	LDS Film 1656378
Parent Of	Mary Cameron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084240&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084240&Relationship=2ndParent



