

Stephen Hand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015398
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Hand
Gender	Male
Abode	Tempests Hey
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1776
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	28 Nov 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 24
Source	LDS Film 1656377
Parent Of	John Hand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015398&Relationship=Baptised



