

John West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170750
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	West
Gender	Male
Abode	Woodstock Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 290, Entry 2320
Source	LDS Film 1656423
Parent Of	Richard West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170750&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170750&Relationship=2ndParent



