

William Otty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049492
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Otty
Gender	Male
Abode	Fredrick Street
Year	1799
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	26 Jun 1799
Register	Burials 1799, Page 19, Entry 132
Source	LDS Film 93833
Parent Of	Elizabeth Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049492&Relationship=Deceased



