

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087743
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jan 1859
Witnesses	Thomas Wilson, (X); Sarah Neal, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin, B. A. Curate
Register	Marriages 1858 - 1859, Page 44, Entry 88
Source	LDS Film 1656680
Witnessed Marriage Of	Samuel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087743&Relationship=Groom
Witnessed Marriage Of	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087743&Relationship=Bride



