

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026801
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Aug 1831
Witnesses	John Banks; Jane Leyland
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 108, Entry 544
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026801&Relationship=Groom
Witnessed Marriage Of	Elizabeth Haddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026801&Relationship=Bride



