

Thomas Brock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180103
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brock
Gender	Male
Abode	Creswell Street, Everton
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1844
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Register	Baptisms 1828 - 1846, Page 162, Entry 4
Source	LDS Film 1656373
Parent Of	Thomas Frederic Augustine Brock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180103&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180103&Relationship=2ndParent



